1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
199-028091-75-1,59.6500,59.6500,52.4025,6,S
199-028091-75-C,357.9000,357.9000,314.4152,6,S
100-004184-75-1,65.0500,65.0500,57.1464,6,S
100-004184-75-C,390.3000,390.3000,342.8786,6,S
410-065257-10-1,31.4000,31.4000,27.5849,12,1
410-065257-10-C,376.8000,346.7000,331.0188,12,1
398-063422-35-1,4.4500,4.4500,3.9093,24,S
398-063422-35-C,106.8000,106.8000,93.8238,24,S
345-043051-75-1,15.1000,15.1000,13.2654,12,1
345-043051-75-C,181.2000,166.7000,159.1842,12,1
120-015733-75-1,59.7000,59.7000,52.4465,6,S
120-015733-75-C,358.2000,358.2000,314.6787,6,S
351-048129-75-1,208.4500,208.4500,183.1233,2,S
351-048129-75-C,416.9000,416.9000,366.2467,2,S
200-028965-70-1,59.1000,59.1000,51.9194,6,S
200-028965-70-C,354.6000,354.6000,311.5161,6,S
398-056958-17-1,17.4000,17.4000,15.2859,6,1
398-056958-17-C,104.4000,96.0500,91.7154,6,1
002-999702-75-1,12.0000,12.0000,10.5420,1,H
002-999702-75-C,12.0000,12.0000,10.5420,1,H
499-089175-75-1,59.5500,59.5500,52.3147,6,1
499-089175-75-C,357.3000,328.7500,313.8881,6,1
255-034454-37-1,12.9000,12.9000,11.3327,12,S
255-034454-37-C,154.8000,154.8000,135.9918,12,S
015-100865-75-1,25.5000,25.5000,22.4018,6,S
015-100865-75-C,153.0000,153.0000,134.4105,6,S
425-068039-01-1,10.6500,10.6500,9.3560,32,S
425-068039-01-C,340.8000,340.8000,299.3928,32,S
398-056956-75-1,11.2000,11.2000,9.8392,12,S
398-056956-75-C,134.4000,134.4000,118.0704,12,S
305-042564-37-1,9.1000,9.1000,7.9944,24,S
305-042564-37-C,218.4000,218.4000,191.8644,24,S
320-043076-75-1,9.6500,9.6500,8.4775,12,S
320-043076-75-C,115.8000,115.8000,101.7303,12,S
199-022531-75-1,50.9500,50.9500,44.7596,6,S
199-022531-75-C,305.7000,305.7000,268.5575,6,S
404-064383-75-1,34.3500,34.3500,30.1765,6,S
404-064383-75-C,206.1000,206.1000,181.0589,6,S
398-063839-35-1,2.7500,2.7500,2.4159,24,1
398-063839-35-C,66.0000,60.7500,57.9810,24,1
111-013758-17-1,18.1000,18.1000,15.9009,6,S
111-013758-17-C,108.6000,108.6000,95.4051,6,S
290-041206-17-1,30.3000,30.3000,26.6186,6,1
290-041206-17-C,181.8000,167.3000,159.7113,6,1
499-089578-17-1,19.2500,19.2500,16.9111,6,S
499-089578-17-C,115.5000,115.5000,101.4668,6,S
265-034264-17-1,49.7000,49.7000,43.6615,6,S
265-034264-17-C,298.2000,298.2000,261.9687,6,S
265-033656-05-1,0.7000,0.7000,0.6150,120,S
265-033656-05-C,84.0000,84.0000,73.7940,120,S
490-067296-75-1,11.8000,11.8000,10.3663,12,4
490-067296-75-C,141.6000,130.3000,124.3956,12,4
255-034919-17-1,26.4000,26.4000,23.1924,6,S
255-034919-17-C,158.4000,158.4000,139.1544,6,S
425-068125-37-1,9.7500,9.7500,8.5654,12,S
425-068125-37-C,117.0000,117.0000,102.7845,12,S
449-065386-75-1,21.9000,21.9000,19.2392,12,S
449-065386-75-C,262.8000,262.8000,230.8698,12,S
120-015489-70-1,100.0000,100.0000,87.8500,6,P
120-015489-70-C,600.0000,600.0000,527.1000,6,P
100-005560-75-1,28.0500,28.0500,24.6419,6,S
100-005560-75-C,168.3000,168.3000,147.8516,6,S
101-005106-75-1,20.1500,20.1500,17.7018,12,S
101-005106-75-C,241.8000,241.8000,212.4213,12,S
403-078143-17-1,24.7000,24.7000,21.6990,6,S
403-078143-17-C,148.2000,148.2000,130.1937,6,S
525-090306-75-1,34.1000,34.1000,29.9569,12,S
525-090306-75-C,409.2000,409.2000,359.4822,12,S
475-076477-10-1,8.4500,8.4500,7.4233,12,S
475-076477-10-C,101.4000,101.4000,89.0799,12,S
398-059060-37-1,9.8000,9.8000,8.6093,12,S
398-059060-37-C,117.6000,117.6000,103.3116,12,S
498-088049-20-1,15.4000,15.4000,13.5289,12,S
498-088049-20-C,184.8000,184.8000,162.3468,12,S
320-044332-10-1,6.8500,6.8500,6.0177,12,1
320-044332-10-C,82.2000,75.6500,72.2127,12,1
151-019048-75-1,22.1000,22.1000,19.4149,12,S
151-019048-75-C,265.2000,265.2000,232.9782,12,S
305-042668-17-1,39.9500,39.9500,35.0961,6,S
305-042668-17-C,239.7000,239.7000,210.5765,6,S
280-990486-37-1,14.7000,14.7000,12.9140,12,S
280-990486-37-C,176.4000,176.4000,154.9674,12,S
498-085776-75-1,70.0500,70.0500,61.5389,6,S
498-085776-75-C,420.3000,420.3000,369.2336,6,S
265-034600-10-1,25.1000,25.1000,22.0504,12,S
265-034600-10-C,301.2000,301.2000,264.6042,12,S
102-008821-05-1,0.8500,0.8500,0.7467,120,S
102-008821-05-C,102.0000,102.0000,89.6070,120,S
290-990726-75-1,26.7000,26.7000,23.4560,12,S
290-990726-75-C,320.4000,320.4000,281.4714,12,S
425-080473-05-1,3.3000,3.3000,2.8991,24,1
425-080473-05-C,79.2000,72.9000,69.5772,24,1
181-026809-75-1,36.0500,36.0500,31.6699,6,S
181-026809-75-C,216.3000,216.3000,190.0196,6,S
225-990229-75-1,32.3000,32.3000,28.3756,6,1
225-990229-75-C,193.8000,178.3000,170.2533,6,1
290-041696-75-1,11.0500,11.0500,9.7074,12,S
290-041696-75-C,132.6000,132.6000,116.4891,12,S
449-065710-75-1,50.6500,50.6500,44.4960,12,S
449-065710-75-C,607.8000,607.8000,533.9523,12,S
151-022151-05-1,2.6500,2.6500,2.3280,120,S
151-022151-05-C,318.0000,318.0000,279.3630,120,S
398-062122-17-1,16.3500,16.3500,14.3635,6,S
398-062122-17-C,98.1000,98.1000,86.1809,6,S
305-042262-75-1,150.0000,150.0000,131.7750,6,S
305-042262-75-C,900.0000,900.0000,790.6500,6,S
398-058896-75-1,10.1500,10.1500,8.9168,12,S
398-058896-75-C,121.8000,121.8000,107.0013,12,S
002-999709-75-1,12.0000,12.0000,10.5420,1,H
002-999709-75-C,12.0000,12.0000,10.5420,1,H
225-029550-75-1,36.0000,36.0000,31.6260,6,S
225-029550-75-C,216.0000,216.0000,189.7560,6,S
305-043621-75-1,17.1000,17.1000,15.0224,12,1
305-043621-75-C,205.2000,188.8000,180.2682,12,1
290-039651-75-1,17.4500,17.4500,15.3298,6,S
290-039651-75-C,104.7000,104.7000,91.9790,6,S
401-086641-05-1,0.8000,0.8000,0.7028,120,S
401-086641-05-C,96.0000,96.0000,84.3360,120,S
265-035971-05-1,1.0000,1.0000,0.8785,120,S
265-035971-05-C,120.0000,120.0000,105.4200,120,S
255-034985-75-1,21.7500,21.7500,19.1074,6,S
255-034985-75-C,130.5000,130.5000,114.6443,6,S
280-038194-05-1,1.8000,1.8000,1.5813,60,1
280-038194-05-C,108.0000,99.4000,94.8780,60,1
325-046356-75-1,9.2500,9.2500,8.1261,12,S
325-046356-75-C,111.0000,111.0000,97.5135,12,S
449-067069-05-1,2.7000,2.7000,2.3720,60,S
449-067069-05-C,162.0000,162.0000,142.3170,60,S
398-060100-35-1,3.2000,3.2000,2.8112,24,S
398-060100-35-C,76.8000,76.8000,67.4688,24,S
002-999745-75-1,12.0000,12.0000,10.5420,1,H
002-999745-75-C,12.0000,12.0000,10.5420,1,H
002-999689-75-1,12.0000,12.0000,10.5420,1,H
002-999689-75-C,12.0000,12.0000,10.5420,1,H
111-010627-10-1,15.7500,15.7500,13.8364,12,1
111-010627-10-C,189.0000,173.9000,166.0365,12,1
498-088566-75-1,46.2000,46.2000,40.5867,6,S
498-088566-75-C,277.2000,277.2000,243.5202,6,S
225-029115-17-1,49.3500,49.3500,43.3540,3,S
225-029115-17-C,148.0500,148.0500,130.0619,3,S
320-043002-75-1,12.2000,12.2000,10.7177,12,S
320-043002-75-C,146.4000,146.4000,128.6124,12,S
455-086102-37-1,5.0000,5.0000,4.3925,24,S
455-086102-37-C,120.0000,120.0000,105.4200,24,S
225-029388-17-1,18.4000,18.4000,16.1644,6,S
225-029388-17-C,110.4000,110.4000,96.9864,6,S
449-064356-75-1,32.7000,32.7000,28.7270,6,S
449-064356-75-C,196.2000,196.2000,172.3617,6,S
280-038626-75-1,7.1500,7.1500,6.2813,12,S
280-038626-75-C,85.8000,85.8000,75.3753,12,S
499-089624-37-1,26.2000,26.2000,23.0167,12,S
499-089624-37-C,314.4000,314.4000,276.2004,12,S
151-017951-05-1,1.1500,1.1500,1.0103,120,S
151-017951-05-C,138.0000,138.0000,121.2330,120,S
450-065156-75-1,77.4000,77.4000,67.9959,6,E
450-065156-75-C,464.4000,464.4000,407.9754,6,E
255-034820-75-1,14.4500,14.4500,12.6943,12,1
255-034820-75-C,173.4000,159.5500,152.3319,12,1
455-085898-17-1,11.2500,11.2500,9.8831,6,1
455-085898-17-C,67.5000,62.1000,59.2988,6,1
200-028907-17-1,74.9500,74.9500,65.8436,6,S
200-028907-17-C,449.7000,449.7000,395.0615,6,S
290-040608-75-1,9.1500,9.1500,8.0383,12,S
290-040608-75-C,109.8000,109.8000,96.4593,12,S
498-087219-75-1,41.0000,41.0000,36.0185,6,1
498-087219-75-C,246.0000,226.3500,216.1110,6,1
449-076036-75-1,20.0500,20.0500,17.6139,6,1
449-076036-75-C,120.3000,110.7000,105.6836,6,1
100-005974-75-1,111.9000,111.9000,98.3042,6,S
100-005974-75-C,671.4000,671.4000,589.8249,6,S
199-990205-75-1,33.4500,33.4500,29.3858,6,S
199-990205-75-C,200.7000,200.7000,176.3150,6,S
499-089413-75-1,71.8500,71.8500,63.1202,6,S
499-089413-75-C,431.1000,431.1000,378.7214,6,S
449-066236-75-1,15.0000,15.0000,13.1775,12,S
449-066236-75-C,180.0000,180.0000,158.1300,12,S
111-015206-75-1,57.6500,57.6500,50.6455,6,S
111-015206-75-C,345.9000,345.9000,303.8732,6,S
330-045187-10-1,6.5500,6.5500,5.7542,12,1
330-045187-10-C,78.6000,72.3500,69.0501,12,1
398-057373-37-1,14.9000,14.9000,13.0897,12,S
398-057373-37-C,178.8000,178.8000,157.0758,12,S
545-990758-75-1,16.3500,16.3500,14.3635,6,S
545-990758-75-C,98.1000,98.1000,86.1809,6,S
498-088046-75-1,44.8500,44.8500,39.4007,6,S
498-088046-75-C,269.1000,269.1000,236.4044,6,S
151-990612-75-1,49.8000,49.8000,43.7493,6,S
151-990612-75-C,298.8000,298.8000,262.4958,6,S
499-088688-75-1,41.9500,41.9500,36.8531,12,S
499-088688-75-C,503.4000,503.4000,442.2369,12,S
449-073671-10-1,10.2500,10.2500,9.0046,12,S
449-073671-10-C,123.0000,123.0000,108.0555,12,S
100-005216-75-1,114.3000,114.3000,100.4126,6,S
100-005216-75-C,685.8000,685.8000,602.4753,6,S
401-086600-75-1,21.8000,21.8000,19.1513,6,E
401-086600-75-C,130.8000,130.8000,114.9078,6,E
325-045098-17-1,15.9000,15.9000,13.9682,6,S
325-045098-17-C,95.4000,95.4000,83.8089,6,S
150-025009-75-1,60.0000,60.0000,52.7100,6,P
150-025009-75-C,360.0000,360.0000,316.2600,6,P
499-087879-75-1,77.1000,77.1000,67.7324,6,S
499-087879-75-C,462.6000,462.6000,406.3941,6,S
002-999434-75-1,12.0000,12.0000,10.5420,1,H
002-999434-75-C,12.0000,12.0000,10.5420,1,H
255-035109-75-1,16.0500,16.0500,14.0999,12,S
255-035109-75-C,192.6000,192.6000,169.1991,12,S
110-010886-75-1,45.2000,45.2000,39.7082,6,S
110-010886-75-C,271.2000,271.2000,238.2492,6,S
499-087774-10-1,24.1000,24.1000,21.1719,6,S
499-087774-10-C,144.6000,144.6000,127.0311,6,S
100-005427-75-1,143.9500,143.9500,126.4601,6,S
100-005427-75-C,863.7000,863.7000,758.7605,6,S
151-018629-75-1,70.0000,70.0000,61.4950,6,P
151-018629-75-C,420.0000,420.0000,368.9700,6,P
130-015977-75-1,130.2000,130.2000,114.3807,6,S
130-015977-75-C,781.2000,781.2000,686.2842,6,S
002-999327-75-1,12.0000,12.0000,10.5420,1,H
002-999327-75-C,12.0000,12.0000,10.5420,1,H
449-990743-75-1,35.9000,35.9000,31.5382,6,S
449-990743-75-C,215.4000,215.4000,189.2289,6,S
225-029259-75-1,56.8500,56.8500,49.9427,6,S
225-029259-75-C,341.1000,341.1000,299.6564,6,S
151-019009-75-1,35.2500,35.2500,30.9671,6,1
151-019009-75-C,211.5000,194.6000,185.8028,6,1
199-022537-75-1,64.0000,64.0000,56.2240,6,S
199-022537-75-C,384.0000,384.0000,337.3440,6,S
225-030867-10-1,9.0500,9.0500,7.9504,12,1
225-030867-10-C,108.6000,99.9500,95.4051,12,1
403-077097-75-1,17.9000,17.9000,15.7252,12,S
403-077097-75-C,214.8000,214.8000,188.7018,12,S
101-006238-17-1,39.2500,39.2500,34.4811,6,S
101-006238-17-C,235.5000,235.5000,206.8868,6,S
102-008207-10-1,10.6000,10.6000,9.3121,12,S
102-008207-10-C,127.2000,127.2000,111.7452,12,S
320-043366-75-1,8.1500,8.1500,7.1598,12,S
320-043366-75-C,97.8000,97.8000,85.9173,12,S
398-990680-35-1,2.7500,2.7500,2.4159,24,S
398-990680-35-C,66.0000,66.0000,57.9810,24,S
181-027134-10-1,41.8000,41.8000,36.7213,6,S
181-027134-10-C,250.8000,250.8000,220.3278,6,S
345-990662-20-1,8.9500,8.9500,7.8626,30,P
345-990662-20-C,268.5000,268.5000,235.8773,30,P
325-043388-17-1,17.2500,17.2500,15.1541,6,1
325-043388-17-C,103.5000,95.2500,90.9248,6,1
498-088449-75-1,40.5000,40.5000,35.5793,6,S
498-088449-75-C,243.0000,243.0000,213.4755,6,S
280-037417-10-1,7.3000,7.3000,6.4131,12,4
280-037417-10-C,87.6000,80.6000,76.9566,12,4
398-059100-75-1,9.1000,9.1000,7.9944,12,E
398-059100-75-C,109.2000,109.2000,95.9322,12,E
403-075263-05-1,1.2500,1.2500,1.0981,60,S
403-075263-05-C,75.0000,75.0000,65.8875,60,S
498-088468-10-1,40.0500,40.0500,35.1839,6,S
498-088468-10-C,240.3000,240.3000,211.1036,6,S
320-042676-75-1,17.5500,17.5500,15.4177,12,S
320-042676-75-C,210.6000,210.6000,185.0121,12,S
401-086681-75-1,19.2500,19.2500,16.9111,12,S
401-086681-75-C,231.0000,231.0000,202.9335,12,S
525-090114-75-1,18.4500,18.4500,16.2083,12,S
525-090114-75-C,221.4000,221.4000,194.4999,12,S
305-042993-17-1,25.8000,25.8000,22.6653,6,S
305-042993-17-C,154.8000,154.8000,135.9918,6,S
449-076387-10-1,9.6500,9.6500,8.4775,12,S
449-076387-10-C,115.8000,115.8000,101.7303,12,S
151-016814-75-1,49.4000,49.4000,43.3979,6,1
151-016814-75-C,296.4000,272.7000,260.3874,6,1
100-015450-75-1,139.9500,139.9500,122.9461,6,S
100-015450-75-C,839.7000,839.7000,737.6765,6,S
181-027036-75-1,124.9500,124.9500,109.7686,3,S
181-027036-75-C,374.8500,374.8500,329.3057,3,S
280-036179-75-1,63.7500,63.7500,56.0044,6,S
280-036179-75-C,382.5000,382.5000,336.0263,6,S
460-067608-75-1,25.1000,25.1000,22.0504,12,S
460-067608-75-C,301.2000,301.2000,264.6042,12,S
265-034111-05-1,1.8000,1.8000,1.5813,120,S
265-034111-05-C,216.0000,216.0000,189.7560,120,S
290-039680-05-1,1.2500,1.2500,1.0981,120,S
290-039680-05-C,150.0000,150.0000,131.7750,120,S
403-064740-05-1,2.8500,2.8500,2.5037,60,S
403-064740-05-C,171.0000,171.0000,150.2235,60,S
398-061208-35-1,2.4000,2.4000,2.1084,24,1
398-061208-35-C,57.6000,53.0000,50.6016,24,1
398-056876-75-1,10.9000,10.9000,9.5757,12,S
398-056876-75-C,130.8000,130.8000,114.9078,12,S
100-005131-05-1,2.5000,2.5000,2.1963,120,S
100-005131-05-C,300.0000,300.0000,263.5500,120,S
181-025995-75-1,66.7000,66.7000,58.5960,6,S
181-025995-75-C,400.2000,400.2000,351.5757,6,S
499-089639-10-1,15.9000,15.9000,13.9682,12,S
499-089639-10-C,190.8000,190.8000,167.6178,12,S
225-031463-75-1,28.8500,28.8500,25.3447,6,S
225-031463-75-C,173.1000,173.1000,152.0684,6,S
403-078027-37-1,7.7000,7.7000,6.7645,12,S
403-078027-37-C,92.4000,92.4000,81.1734,12,S
398-058910-20-1,2.6000,2.6000,2.2841,24,S
398-058910-20-C,62.4000,62.4000,54.8184,24,S
101-005242-75-1,85.1000,85.1000,74.7604,6,S
101-005242-75-C,510.6000,510.6000,448.5621,6,S
403-075633-17-1,24.7000,24.7000,21.6990,6,S
403-075633-17-C,148.2000,148.2000,130.1937,6,S
120-015536-75-1,47.2500,47.2500,41.5091,6,S
120-015536-75-C,283.5000,283.5000,249.0548,6,S
200-028253-05-1,2.3000,2.3000,2.0206,96,S
200-028253-05-C,220.8000,220.8000,193.9728,96,S
275-039166-75-1,20.2500,20.2500,17.7896,6,S
275-039166-75-C,121.5000,121.5000,106.7378,6,S
015-001221-75-1,40.6000,40.6000,35.6671,6,S
015-001221-75-C,243.6000,243.6000,214.0026,6,S
199-990679-75-1,45.0500,45.0500,39.5764,12,P
199-990679-75-C,540.6000,540.6000,474.9171,12,P
199-022423-37-1,17.0000,17.0000,14.9345,24,S
199-022423-37-C,408.0000,408.0000,358.4280,24,S
305-990316-75-1,23.2500,23.2500,20.4251,12,S
305-990316-75-C,279.0000,279.0000,245.1015,12,S
265-034736-75-1,20.0000,20.0000,17.5700,12,1
265-034736-75-C,240.0000,220.8000,210.8400,12,1
498-087445-75-1,111.5000,111.5000,97.9528,6,S
498-087445-75-C,669.0000,669.0000,587.7165,6,S
485-083066-75-1,7.9500,7.9500,6.9841,12,S
485-083066-75-C,95.4000,95.4000,83.8089,12,S
498-087077-75-1,29.0500,29.0500,25.5204,6,S
498-087077-75-C,174.3000,174.3000,153.1226,6,S
330-043035-75-1,15.1000,15.1000,13.2654,12,1
330-043035-75-C,181.2000,166.7000,159.1842,12,1
280-037972-05-1,3.3000,3.3000,2.8991,24,S
280-037972-05-C,79.2000,79.2000,69.5772,24,S
002-999652-75-1,12.0000,12.0000,10.5420,1,H
002-999652-75-C,12.0000,12.0000,10.5420,1,H
199-026085-75-1,19.2000,19.2000,16.8672,6,S
199-026085-75-C,115.2000,115.2000,101.2032,6,S
320-044428-75-1,12.1000,12.1000,10.6299,12,S
320-044428-75-C,145.2000,145.2000,127.5582,12,S
449-990611-05-1,8.3000,8.3000,7.2916,12,S
449-990611-05-C,99.6000,99.6000,87.4986,12,S
265-034310-75-1,22.3500,22.3500,19.6345,12,S
265-034310-75-C,268.2000,268.2000,235.6137,12,S
401-064866-75-1,14.3500,14.3500,12.6065,12,1
401-064866-75-C,172.2000,158.4500,151.2777,12,1
305-043385-75-1,62.8000,62.8000,55.1698,6,S
305-043385-75-C,376.8000,376.8000,331.0188,6,S
449-076126-75-1,6.5500,6.5500,5.7542,12,S
449-076126-75-C,78.6000,78.6000,69.0501,12,S
002-999703-75-1,12.0000,12.0000,10.5420,1,H
002-999703-75-C,12.0000,12.0000,10.5420,1,H
151-020364-37-1,11.1000,11.1000,9.7514,24,S
151-020364-37-C,266.4000,266.4000,234.0324,24,S
100-005435-75-1,93.8000,93.8000,82.4033,6,S
100-005435-75-C,562.8000,562.8000,494.4198,6,S
345-044352-17-1,22.2000,22.2000,19.5027,6,S
345-044352-17-C,133.2000,133.2000,117.0162,6,S
490-082610-10-1,13.1000,13.1000,11.5084,12,1
490-082610-10-C,157.2000,144.6500,138.1002,12,1
475-065940-75-1,39.4000,39.4000,34.6129,12,S
475-065940-75-C,472.8000,472.8000,415.3548,12,S
199-028318-75-1,68.0500,68.0500,59.7819,6,S
199-028318-75-C,408.3000,408.3000,358.6916,6,S
151-019021-05-1,2.1000,2.1000,1.8449,120,S
151-019021-05-C,252.0000,252.0000,221.3820,120,S
280-036794-37-1,3.8500,3.8500,3.3822,24,1
280-036794-37-C,92.4000,85.0500,81.1734,24,1
280-036934-37-1,3.3500,3.3500,2.9430,24,S
280-036934-37-C,80.4000,80.4000,70.6314,24,S
120-015724-75-1,18.7000,18.7000,16.4280,12,S
120-015724-75-C,224.4000,224.4000,197.1354,12,S
111-010628-17-1,23.0500,23.0500,20.2494,6,1
111-010628-17-C,138.3000,127.2500,121.4966,6,1
151-990703-75-1,40.8000,40.8000,35.8428,6,S
151-990703-75-C,244.8000,244.8000,215.0568,6,S
151-019471-05-1,4.0000,4.0000,3.5140,120,S
151-019471-05-C,480.0000,480.0000,421.6800,120,S
130-015996-75-1,165.2500,165.2500,145.1721,12,S
130-015996-75-C,1983.0000,1983.0000,1742.0655,12,S
401-067263-20-1,5.7000,5.7000,5.0075,48,S
401-067263-20-C,273.6000,273.6000,240.3576,48,S
151-018381-75-1,200.0000,200.0000,175.7000,6,S
151-018381-75-C,1200.0000,1200.0000,1054.2000,6,S
305-042474-75-1,25.5000,25.5000,22.4018,12,S
305-042474-75-C,306.0000,306.0000,268.8210,12,S
020-001289-75-1,33.9500,33.9500,29.8251,6,S
020-001289-75-C,203.7000,203.7000,178.9505,6,S
396-057264-35-1,1.9500,1.9500,1.7131,24,1
396-057264-35-C,46.8000,43.1000,41.1138,24,1
430-072617-10-1,10.1500,10.1500,8.9168,12,S
430-072617-10-C,121.8000,121.8000,107.0013,12,S
398-059011-35-1,2.5000,2.5000,2.1963,24,S
398-059011-35-C,60.0000,60.0000,52.7100,24,S
480-081124-05-1,0.7500,0.7500,0.6589,120,1
480-081124-05-C,90.0000,82.8000,79.0650,120,1
275-990544-75-1,32.2000,32.2000,28.2877,6,P
275-990544-75-C,193.2000,193.2000,169.7262,6,P
398-058918-35-1,3.0000,3.0000,2.6355,24,S
398-058918-35-C,72.0000,72.0000,63.2520,24,S
265-033518-75-1,10.5000,10.5000,9.2243,12,S
265-033518-75-C,126.0000,126.0000,110.6910,12,S
449-066320-75-1,31.3500,31.3500,27.5410,6,S
449-066320-75-C,188.1000,188.1000,165.2459,6,S
111-011997-10-1,8.9000,8.9000,7.8187,12,S
111-011997-10-C,106.8000,106.8000,93.8238,12,S
280-037473-20-1,2.0000,2.0000,1.7570,48,S
280-037473-20-C,96.0000,96.0000,84.3360,48,S
002-999403-75-1,12.0000,12.0000,10.5420,1,H
002-999403-75-C,12.0000,12.0000,10.5420,1,H
151-021262-75-1,100.0000,100.0000,87.8500,6,S
151-021262-75-C,600.0000,600.0000,527.1000,6,S
430-067523-20-1,10.0000,10.0000,8.7850,48,S
430-067523-20-C,480.0000,480.0000,421.6800,48,S
030-990041-75-1,34.3000,34.3000,30.1326,12,S
030-990041-75-C,411.6000,411.6000,361.5906,12,S
290-041320-75-1,8.7500,8.7500,7.6869,12,S
290-041320-75-C,105.0000,105.0000,92.2425,12,S
596-990372-75-1,20.1000,20.1000,17.6579,12,S
596-990372-75-C,241.2000,241.2000,211.8942,12,S
449-077370-75-1,28.1000,28.1000,24.6859,12,1
449-077370-75-C,337.2000,310.2500,296.2302,12,1
225-030012-75-1,29.0500,29.0500,25.5204,12,S
225-030012-75-C,348.6000,348.6000,306.2451,12,S
160-990438-75-1,59.3500,59.3500,52.1390,6,S
160-990438-75-C,356.1000,356.1000,312.8339,6,S
199-026341-75-1,41.8500,41.8500,36.7652,12,S
199-026341-75-C,502.2000,502.2000,441.1827,12,S
151-020920-75-1,22.0000,22.0000,19.3270,12,S
151-020920-75-C,264.0000,264.0000,231.9240,12,S
225-029287-10-1,6.8000,6.8000,5.9738,12,S
225-029287-10-C,81.6000,81.6000,71.6856,12,S
449-065238-75-1,27.2000,27.2000,23.8952,12,S
449-065238-75-C,326.4000,326.4000,286.7424,12,S
015-100363-75-1,39.9500,39.9500,35.0961,6,E
015-100363-75-C,239.7000,239.7000,210.5765,6,E
440-078166-75-1,13.0000,13.0000,11.4205,12,1
440-078166-75-C,156.0000,143.5500,137.0460,12,1
498-087401-05-1,1.6500,1.6500,1.4495,120,S
498-087401-05-C,198.0000,198.0000,173.9430,120,S
345-044308-17-1,17.4500,17.4500,15.3298,6,S
345-044308-17-C,104.7000,104.7000,91.9790,6,S
151-021756-75-1,10.6000,10.6000,9.3121,12,S
151-021756-75-C,127.2000,127.2000,111.7452,12,S
499-089736-75-1,27.8500,27.8500,24.4662,6,S
499-089736-75-C,167.1000,167.1000,146.7974,6,S
390-055116-75-1,12.9000,12.9000,11.3327,12,S
390-055116-75-C,154.8000,154.8000,135.9918,12,S
401-086881-05-1,0.7500,0.7500,0.6589,120,S
401-086881-05-C,90.0000,90.0000,79.0650,120,S
200-028236-75-1,26.1500,26.1500,22.9728,12,1
200-028236-75-C,313.8000,288.7000,275.6733,12,1
110-011056-75-1,9.0500,9.0500,7.9504,12,4
110-011056-75-C,108.6000,99.9500,95.4051,12,4
265-034329-37-1,15.1500,15.1500,13.3093,12,S
265-034329-37-C,181.8000,181.8000,159.7113,12,S
365-044712-70-1,40.0500,40.0500,35.1839,6,S
365-044712-70-C,240.3000,240.3000,211.1036,6,S
498-087508-05-1,3.4000,3.4000,2.9869,60,S
498-087508-05-C,204.0000,204.0000,179.2140,60,S
401-087013-75-1,41.1000,41.1000,36.1064,6,S
401-087013-75-C,246.6000,246.6000,216.6381,6,S
385-053770-37-1,20.0500,20.0500,17.6139,12,S
385-053770-37-C,240.6000,240.6000,211.3671,12,S
498-087406-75-1,55.4000,55.4000,48.6689,6,S
498-087406-75-C,332.4000,332.4000,292.0134,6,S
404-077317-10-1,8.7000,8.7000,7.6430,12,S
404-077317-10-C,104.4000,104.4000,91.7154,12,S
255-034154-37-1,15.0000,15.0000,13.1775,12,S
255-034154-37-C,180.0000,180.0000,158.1300,12,S
280-036652-75-1,15.8000,15.8000,13.8803,12,S
280-036652-75-C,189.6000,189.6000,166.5636,12,S
345-044292-75-1,14.9000,14.9000,13.0897,12,S
345-044292-75-C,178.8000,178.8000,157.0758,12,S
280-037982-05-1,1.6000,1.6000,1.4056,120,S
280-037982-05-C,192.0000,192.0000,168.6720,120,S
449-069706-75-1,10.4000,10.4000,9.1364,12,4
449-069706-75-C,124.8000,114.8500,109.6368,12,4
485-082606-75-1,13.0000,13.0000,11.4205,12,1
485-082606-75-C,156.0000,143.5500,137.0460,12,1
199-026949-75-1,16.2500,16.2500,14.2756,6,4
199-026949-75-C,97.5000,89.7000,85.6538,6,4
225-030058-17-1,14.4500,14.4500,12.6943,6,1
225-030058-17-C,86.7000,79.8000,76.1660,6,1
265-034951-75-1,40.5000,40.5000,35.5793,6,S
265-034951-75-C,243.0000,243.0000,213.4755,6,S
398-057083-20-1,3.2500,3.2500,2.8551,24,S
398-057083-20-C,78.0000,78.0000,68.5230,24,S
040-103106-75-1,16.7500,16.7500,14.7149,6,E
040-103106-75-C,100.5000,100.5000,88.2893,6,E
151-021672-75-1,33.4000,33.4000,29.3419,6,S
151-021672-75-C,200.4000,200.4000,176.0514,6,S
398-063297-20-1,6.9500,6.9500,6.1056,24,S
398-063297-20-C,166.8000,166.8000,146.5338,24,S
430-077529-75-1,19.0500,19.0500,16.7354,6,1
430-077529-75-C,114.3000,105.2000,100.4126,6,1
403-077858-75-1,13.0000,13.0000,11.4205,12,4
403-077858-75-C,156.0000,143.5500,137.0460,12,4
299-041831-05-1,1.5500,1.5500,1.3617,120,S
299-041831-05-C,186.0000,186.0000,163.4010,120,S
160-024456-75-1,8.6000,8.6000,7.5551,12,S
160-024456-75-C,103.2000,103.2000,90.6612,12,S
002-999146-75-1,12.0000,12.0000,10.5420,1,H
002-999146-75-C,12.0000,12.0000,10.5420,1,H
499-089198-17-1,33.6000,33.6000,29.5176,6,1
