1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
398-063155-10-C,57.0000,57.0000,48.1650,6,S
290-990369-37-1,17.2000,17.2000,14.5340,6,P
290-990369-37-C,103.2000,103.2000,87.2040,6,P
365-051258-75-1,58.5000,58.5000,49.4325,12,S
365-051258-75-C,702.0000,702.0000,593.1900,12,S
160-025607-10-1,14.5000,14.5000,12.2525,12,1
160-025607-10-C,174.0000,160.1000,147.0300,12,1
200-028778-75-1,31.4000,31.4000,26.5330,6,1
200-028778-75-C,188.4000,173.3500,159.1980,6,1
500-092134-75-1,31.4500,31.4500,26.5753,12,S
500-092134-75-C,377.4000,377.4000,318.9030,12,S
403-078112-75-1,14.5000,14.5000,12.2525,12,S
403-078112-75-C,174.0000,174.0000,147.0300,12,S
265-034034-37-1,12.6500,12.6500,10.6893,24,S
265-034034-37-C,303.6000,303.6000,256.5420,24,S
100-005398-75-1,59.9500,59.9500,50.6578,6,S
100-005398-75-C,359.7000,359.7000,303.9465,6,S
404-066517-05-1,0.8000,0.8000,0.6760,120,S
404-066517-05-C,96.0000,96.0000,81.1200,120,S
325-043426-75-1,19.5000,19.5000,16.4775,12,S
325-043426-75-C,234.0000,234.0000,197.7300,12,S
498-087587-10-1,24.3500,24.3500,20.5758,12,1
498-087587-10-C,292.2000,268.8500,246.9090,12,1
151-027520-75-1,34.2000,34.2000,28.8990,12,1
151-027520-75-C,410.4000,377.6000,346.7880,12,1
410-077581-05-1,2.1500,2.1500,1.8168,144,S
410-077581-05-C,309.6000,309.6000,261.6120,144,S
280-036821-75-1,13.4500,13.4500,11.3653,12,S
280-036821-75-C,161.4000,161.4000,136.3830,12,S
385-990387-37-1,24.8000,24.8000,20.9560,12,P
385-990387-37-C,297.6000,297.6000,251.4720,12,P
403-036187-10-1,10.1500,10.1500,8.5768,12,1
403-036187-10-C,121.8000,112.1000,102.9210,12,1
410-065112-75-1,60.0000,60.0000,50.7000,6,S
410-065112-75-C,360.0000,360.0000,304.2000,6,S
498-087441-75-1,70.3000,70.3000,59.4035,12,S
498-087441-75-C,843.6000,843.6000,712.8420,12,S
280-036905-75-1,7.2500,7.2500,6.1263,12,4
280-036905-75-C,87.0000,80.0500,73.5150,12,4
499-089503-75-1,93.6500,93.6500,79.1343,6,S
499-089503-75-C,561.9000,561.9000,474.8055,6,S
398-061215-75-1,39.9500,39.9500,33.7578,6,S
398-061215-75-C,239.7000,239.7000,202.5465,6,S
199-027546-75-1,43.3500,43.3500,36.6308,12,S
199-027546-75-C,520.2000,520.2000,439.5690,12,S
490-069654-37-1,9.0500,9.0500,7.6473,24,S
490-069654-37-C,217.2000,217.2000,183.5340,24,S
290-039280-05-1,0.8000,0.8000,0.6760,120,S
290-039280-05-C,96.0000,96.0000,81.1200,120,S
280-038225-75-1,24.6500,24.6500,20.8293,6,S
280-038225-75-C,147.9000,147.9000,124.9755,6,S
449-066580-17-1,20.3000,20.3000,17.1535,6,S
449-066580-17-C,121.8000,121.8000,102.9210,6,S
403-073967-35-1,2.7500,2.7500,2.3238,24,S
403-073967-35-C,66.0000,66.0000,55.7700,24,S
035-100148-75-1,45.0500,45.0500,38.0673,6,E
035-100148-75-C,270.3000,270.3000,228.4035,6,E
401-077776-75-1,20.7000,20.7000,17.4915,12,1
401-077776-75-C,248.4000,228.5500,209.8980,12,1
290-039251-75-1,14.1000,14.1000,11.9145,12,S
290-039251-75-C,169.2000,169.2000,142.9740,12,S
199-026520-75-1,31.8500,31.8500,26.9133,12,S
199-026520-75-C,382.2000,382.2000,322.9590,12,S
430-076136-75-1,6.9500,6.9500,5.8728,12,S
430-076136-75-C,83.4000,83.4000,70.4730,12,S
449-064790-10-1,26.9000,26.9000,22.7305,12,S
449-064790-10-C,322.8000,322.8000,272.7660,12,S
225-032542-05-1,3.2500,3.2500,2.7463,24,S
225-032542-05-C,78.0000,78.0000,65.9100,24,S
100-006260-75-1,121.1000,121.1000,102.3295,6,S
100-006260-75-C,726.6000,726.6000,613.9770,6,S
200-028698-75-1,15.4000,15.4000,13.0130,12,S
200-028698-75-C,184.8000,184.8000,156.1560,12,S
110-010793-17-1,52.7500,52.7500,44.5738,6,S
110-010793-17-C,316.5000,316.5000,267.4425,6,S
199-026104-75-1,80.0500,80.0500,67.6423,6,S
199-026104-75-C,480.3000,480.3000,405.8535,6,S
110-011341-05-1,0.7500,0.7500,0.6338,120,S
110-011341-05-C,90.0000,90.0000,76.0500,120,S
111-014210-75-1,35.1000,35.1000,29.6595,12,1
111-014210-75-C,421.2000,387.5000,355.9140,12,1
151-021261-75-1,100.0000,100.0000,84.5000,6,S
151-021261-75-C,600.0000,600.0000,507.0000,6,S
449-075088-17-1,16.9500,16.9500,14.3228,6,S
449-075088-17-C,101.7000,101.7000,85.9365,6,S
449-077219-75-1,22.0500,22.0500,18.6323,6,S
449-077219-75-C,132.3000,132.3000,111.7935,6,S
255-034457-10-1,26.1000,26.1000,22.0545,12,4
255-034457-10-C,313.2000,288.1500,264.6540,12,4
398-057144-17-1,10.0500,10.0500,8.4923,6,1
398-057144-17-C,60.3000,55.5000,50.9535,6,1
449-074093-75-1,52.2500,52.2500,44.1513,12,P
449-074093-75-C,627.0000,627.0000,529.8150,12,P
449-073426-37-1,5.4500,5.4500,4.6053,20,S
449-073426-37-C,109.0000,109.0000,92.1050,20,S
345-990332-75-1,45.7000,45.7000,38.6165,6,S
345-990332-75-C,274.2000,274.2000,231.6990,6,S
396-059192-17-1,20.3000,20.3000,17.1535,6,S
396-059192-17-C,121.8000,121.8000,102.9210,6,S
498-087500-75-1,37.5000,37.5000,31.6875,6,S
498-087500-75-C,225.0000,225.0000,190.1250,6,S
002-999555-75-1,12.0000,12.0000,10.1400,1,H
002-999555-75-C,12.0000,12.0000,10.1400,1,H
475-076478-75-1,19.8000,19.8000,16.7310,6,1
475-076478-75-C,118.8000,109.3000,100.3860,6,1
002-999464-75-1,12.0000,12.0000,10.1400,1,H
002-999464-75-C,12.0000,12.0000,10.1400,1,H
498-088187-10-1,32.1500,32.1500,27.1668,6,1
498-088187-10-C,192.9000,177.5000,163.0005,6,1
401-086669-37-1,12.7500,12.7500,10.7738,24,1
401-086669-37-C,306.0000,281.5500,258.5700,24,1
330-045627-10-1,8.5000,8.5000,7.1825,12,S
330-045627-10-C,102.0000,102.0000,86.1900,12,S
475-990474-75-1,35.1500,35.1500,29.7018,6,S
475-990474-75-C,210.9000,210.9000,178.2105,6,S
485-082836-75-1,13.0000,13.0000,10.9850,12,S
485-082836-75-C,156.0000,156.0000,131.8200,12,S
398-063530-17-1,18.4000,18.4000,15.5480,6,S
398-063530-17-C,110.4000,110.4000,93.2880,6,S
110-011297-10-1,32.3500,32.3500,27.3358,12,1
110-011297-10-C,388.2000,357.1500,328.0290,12,1
401-067268-17-1,28.0000,28.0000,23.6600,6,1
401-067268-17-C,168.0000,154.6000,141.9600,6,1
199-027452-37-1,13.6500,13.6500,11.5343,12,S
199-027452-37-C,163.8000,163.8000,138.4110,12,S
375-052810-75-1,13.6500,13.6500,11.5343,12,S
375-052810-75-C,163.8000,163.8000,138.4110,12,S
130-015970-75-1,90.2000,90.2000,76.2190,6,S
130-015970-75-C,541.2000,541.2000,457.3140,6,S
351-048729-17-1,11000.2500,11000.2500,9295.2113,1,S
351-048729-17-C,11000.2500,11000.2500,9295.2113,1,S
401-067307-05-1,0.7500,0.7500,0.6338,120,S
401-067307-05-C,90.0000,90.0000,76.0500,120,S
398-056966-75-1,11.2000,11.2000,9.4640,12,S
398-056966-75-C,134.4000,134.4000,113.5680,12,S
290-041516-75-1,26.2000,26.2000,22.1390,12,S
290-041516-75-C,314.4000,314.4000,265.6680,12,S
199-026563-75-1,28.6000,28.6000,24.1670,12,S
199-026563-75-C,343.2000,343.2000,290.0040,12,S
100-005744-75-1,357.0500,357.0500,301.7073,6,S
100-005744-75-C,2142.3000,2142.3000,1810.2435,6,S
435-064854-75-1,25.2000,25.2000,21.2940,6,S
435-064854-75-C,151.2000,151.2000,127.7640,6,S
403-075210-75-1,19.6500,19.6500,16.6043,6,1
403-075210-75-C,117.9000,108.5000,99.6255,6,1
225-030057-10-1,7.6000,7.6000,6.4220,12,1
225-030057-10-C,91.2000,83.9000,77.0640,12,1
200-028704-75-1,40.3000,40.3000,34.0535,4,S
200-028704-75-C,161.2000,161.2000,136.2140,4,S
111-011586-75-1,13.9500,13.9500,11.7878,12,S
111-011586-75-C,167.4000,167.4000,141.4530,12,S
225-032030-75-1,27.4000,27.4000,23.1530,6,S
225-032030-75-C,164.4000,164.4000,138.9180,6,S
199-027898-75-1,19.2000,19.2000,16.2240,6,S
199-027898-75-C,115.2000,115.2000,97.3440,6,S
449-076032-75-1,20.0500,20.0500,16.9423,6,S
449-076032-75-C,120.3000,120.3000,101.6535,6,S
499-088611-75-1,47.6000,47.6000,40.2220,6,S
499-088611-75-C,285.6000,285.6000,241.3320,6,S
404-990573-75-1,22.7500,22.7500,19.2238,12,S
404-990573-75-C,273.0000,273.0000,230.6850,12,S
415-065897-70-1,18.9500,18.9500,16.0128,12,1
415-065897-70-C,227.4000,209.2500,192.1530,12,1
111-015198-75-1,147.6000,147.6000,124.7220,6,P
111-015198-75-C,885.6000,885.6000,748.3320,6,P
181-025039-70-1,65.2000,65.2000,55.0940,6,S
181-025039-70-C,391.2000,391.2000,330.5640,6,S
199-027396-75-1,39.1000,39.1000,33.0395,12,1
199-027396-75-C,469.2000,431.7000,396.4740,12,1
199-990563-75-1,23.2000,23.2000,19.6040,6,S
199-990563-75-C,139.2000,139.2000,117.6240,6,S
101-005844-17-1,65.0000,65.0000,54.9250,6,1
101-005844-17-C,390.0000,358.8000,329.5500,6,1
401-086544-05-1,1.9500,1.9500,1.6478,48,S
401-086544-05-C,93.6000,93.6000,79.0920,48,S
151-017096-75-1,23.2500,23.2500,19.6463,6,S
151-017096-75-C,139.5000,139.5000,117.8775,6,S
225-032327-10-1,7.1500,7.1500,6.0418,12,1
225-032327-10-C,85.8000,78.9500,72.5010,12,1
255-036924-75-1,28.1000,28.1000,23.7445,6,1
255-036924-75-C,168.6000,155.1500,142.4670,6,1
555-094686-15-1,14.2500,14.2500,12.0413,6,1
555-094686-15-C,85.5000,78.7000,72.2475,6,1
325-043816-75-1,8.6000,8.6000,7.2670,12,S
325-043816-75-C,103.2000,103.2000,87.2040,12,S
181-990212-37-1,30.5500,30.5500,25.8148,6,P
181-990212-37-C,183.3000,183.3000,154.8885,6,P
002-999726-75-1,12.0000,12.0000,10.1400,1,H
002-999726-75-C,12.0000,12.0000,10.1400,1,H
199-027543-05-1,1.5500,1.5500,1.3098,120,S
199-027543-05-C,186.0000,186.0000,157.1700,120,S
498-087200-75-1,25.0500,25.0500,21.1673,6,S
498-087200-75-C,150.3000,150.3000,127.0035,6,S
398-057125-17-1,7.2000,7.2000,6.0840,6,S
398-057125-17-C,43.2000,43.2000,36.5040,6,S
002-991020-75-1,12.0000,12.0000,10.1400,1,H
002-991020-75-C,12.0000,12.0000,10.1400,1,H
449-076024-75-1,20.0500,20.0500,16.9423,6,S
449-076024-75-C,120.3000,120.3000,101.6535,6,S
290-040521-75-1,7.1000,7.1000,5.9995,12,S
290-040521-75-C,85.2000,85.2000,71.9940,12,S
290-041350-75-1,10.2000,10.2000,8.6190,12,S
290-041350-75-C,122.4000,122.4000,103.4280,12,S
199-027918-37-1,9.5500,9.5500,8.0698,6,S
199-027918-37-C,57.3000,57.3000,48.4185,6,S
151-019478-17-1,59.1000,59.1000,49.9395,6,1
151-019478-17-C,354.6000,326.2500,299.6370,6,1
100-005606-75-1,43.7500,43.7500,36.9688,12,S
100-005606-75-C,525.0000,525.0000,443.6250,12,S
449-065598-75-1,27.0500,27.0500,22.8573,12,S
449-065598-75-C,324.6000,324.6000,274.2870,12,S
320-042356-75-1,43.6500,43.6500,36.8843,6,S
320-042356-75-C,261.9000,261.9000,221.3055,6,S
101-004866-75-1,24.1500,24.1500,20.4068,12,1
101-004866-75-C,289.8000,266.6500,244.8810,12,1
160-023056-75-1,38.6000,38.6000,32.6170,6,S
160-023056-75-C,231.6000,231.6000,195.7020,6,S
120-015728-75-1,30.7000,30.7000,25.9415,6,S
120-015728-75-C,184.2000,184.2000,155.6490,6,S
351-048164-75-1,64.0000,64.0000,54.0800,12,S
351-048164-75-C,768.0000,768.0000,648.9600,12,S
120-015626-75-1,28.2500,28.2500,23.8713,12,1
120-015626-75-C,339.0000,311.9000,286.4550,12,1
550-091084-75-1,9.6000,9.6000,8.1120,12,S
550-091084-75-C,115.2000,115.2000,97.3440,12,S
449-075882-10-1,16.1000,16.1000,13.6045,12,S
449-075882-10-C,193.2000,193.2000,163.2540,12,S
002-999805-75-1,12.0000,12.0000,10.1400,1,H
002-999805-75-C,12.0000,12.0000,10.1400,1,H
015-102020-75-1,32.1000,32.1000,27.1245,6,E
015-102020-75-C,192.6000,192.6000,162.7470,6,E
235-033100-75-1,27.9000,27.9000,23.5755,6,S
235-033100-75-C,167.4000,167.4000,141.4530,6,S
499-089695-75-1,179.6000,179.6000,151.7620,3,S
499-089695-75-C,538.8000,538.8000,455.2860,3,S
181-027024-75-1,65.0500,65.0500,54.9673,12,P
181-027024-75-C,780.6000,780.6000,659.6070,12,P
449-064676-75-1,30.1500,30.1500,25.4768,12,4
449-064676-75-C,361.8000,332.9000,305.7210,12,4
403-076079-75-1,20.2000,20.2000,17.0690,6,S
403-076079-75-C,121.2000,121.2000,102.4140,6,S
499-085425-75-1,58.0500,58.0500,49.0523,6,S
499-085425-75-C,348.3000,348.3000,294.3135,6,S
345-043451-75-1,19.5000,19.5000,16.4775,12,S
345-043451-75-C,234.0000,234.0000,197.7300,12,S
485-084226-05-1,0.7500,0.7500,0.6338,120,1
485-084226-05-C,90.0000,82.8000,76.0500,120,1
255-034818-05-1,0.7000,0.7000,0.5915,120,S
255-034818-05-C,84.0000,84.0000,70.9800,120,S
280-035097-10-1,8.7500,8.7500,7.3938,12,1
280-035097-10-C,105.0000,96.6000,88.7250,12,1
170-026589-17-1,60.5000,60.5000,51.1225,6,1
170-026589-17-C,363.0000,334.0000,306.7350,6,1
199-990698-70-1,205.2000,205.2000,173.3940,1,P
199-990698-70-C,205.2000,205.2000,173.3940,1,P
199-028029-75-1,30.0000,30.0000,25.3500,6,S
199-028029-75-C,180.0000,180.0000,152.1000,6,S
449-085859-75-1,45.0000,45.0000,38.0250,6,S
449-085859-75-C,270.0000,270.0000,228.1500,6,S
398-063668-17-1,9.2000,9.2000,7.7740,6,S
398-063668-17-C,55.2000,55.2000,46.6440,6,S
330-043357-10-1,9.9500,9.9500,8.4078,12,S
330-043357-10-C,119.4000,119.4000,100.8930,12,S
401-086394-05-1,1.0000,1.0000,0.8450,48,S
401-086394-05-C,48.0000,48.0000,40.5600,48,S
199-086888-17-1,20.0000,20.0000,16.9000,6,4
199-086888-17-C,120.0000,110.4000,101.4000,6,4
290-990323-05-1,3.6000,3.6000,3.0420,12,S
290-990323-05-C,43.2000,43.2000,36.5040,12,S
480-080726-75-1,6.1500,6.1500,5.1968,12,S
480-080726-75-C,73.8000,73.8000,62.3610,12,S
390-055350-37-1,23.0000,23.0000,19.4350,12,S
390-055350-37-C,276.0000,276.0000,233.2200,12,S
002-999666-75-1,12.0000,12.0000,10.1400,1,H
002-999666-75-C,12.0000,12.0000,10.1400,1,H
190-027238-17-1,24.4500,24.4500,20.6603,6,S
190-027238-17-C,146.7000,146.7000,123.9615,6,S
499-087156-75-1,106.4000,106.4000,89.9080,4,S
499-087156-75-C,425.6000,425.6000,359.6320,4,S
449-088605-75-1,39.1000,39.1000,33.0395,6,S
449-088605-75-C,234.6000,234.6000,198.2370,6,S
151-018217-75-1,41.7500,41.7500,35.2788,6,P
151-018217-75-C,250.5000,250.5000,211.6725,6,P
449-064081-75-1,23.7000,23.7000,20.0265,6,S
449-064081-75-C,142.2000,142.2000,120.1590,6,S
110-010550-75-1,10.5000,10.5000,8.8725,12,4
110-010550-75-C,126.0000,115.9500,106.4700,12,4
485-082847-10-1,13.1000,13.1000,11.0695,12,1
485-082847-10-C,157.2000,144.6500,132.8340,12,1
280-038087-10-1,11.0000,11.0000,9.2950,12,1
280-038087-10-C,132.0000,121.4500,111.5400,12,1
480-080578-17-1,14.2500,14.2500,12.0413,6,S
480-080578-17-C,85.5000,85.5000,72.2475,6,S
290-038831-05-1,3.3500,3.3500,2.8308,24,S
290-038831-05-C,80.4000,80.4000,67.9380,24,S
410-065251-05-1,2.5500,2.5500,2.1548,120,1
410-065251-05-C,306.0000,281.5500,258.5700,120,1
020-003662-75-1,65.2000,65.2000,55.0940,12,P
020-003662-75-C,782.4000,782.4000,661.1280,12,P
455-086279-17-1,15.2000,15.2000,12.8440,6,S
455-086279-17-C,91.2000,91.2000,77.0640,6,S
498-087484-37-1,24.7000,24.7000,20.8715,12,S
498-087484-37-C,296.4000,296.4000,250.4580,12,S
280-038173-05-1,0.9000,0.9000,0.7605,60,S
280-038173-05-C,54.0000,54.0000,45.6300,60,S
100-006575-75-1,174.7000,174.7000,147.6215,6,S
100-006575-75-C,1048.2000,1048.2000,885.7290,6,S
498-088118-17-1,57.4000,57.4000,48.5030,6,S
498-088118-17-C,344.4000,344.4000,291.0180,6,S
111-014510-17-1,36.4000,36.4000,30.7580,3,S
111-014510-17-C,109.2000,109.2000,92.2740,3,S
111-011774-37-1,4.8500,4.8500,4.0983,24,4
111-011774-37-C,116.4000,107.1000,98.3580,24,4
151-022257-75-1,37.5000,37.5000,31.6875,6,S
151-022257-75-C,225.0000,225.0000,190.1250,6,S
290-042148-05-1,2.0500,2.0500,1.7323,60,S
290-042148-05-C,123.0000,123.0000,103.9350,60,S
255-034327-10-1,24.2000,24.2000,20.4490,12,S
255-034327-10-C,290.4000,290.4000,245.3880,12,S
255-034188-75-1,17.6500,17.6500,14.9143,6,4
255-034188-75-C,105.9000,97.4500,89.4855,6,4
305-044384-17-1,18.0000,18.0000,15.2100,6,4
305-044384-17-C,108.0000,99.4000,91.2600,6,4
398-058837-37-1,4.4000,4.4000,3.7180,12,S
398-058837-37-C,52.8000,52.8000,44.6160,12,S
320-044420-17-1,23.3500,23.3500,19.7308,6,S
320-044420-17-C,140.1000,140.1000,118.3845,6,S
101-005327-10-1,46.8500,46.8500,39.5883,12,S
101-005327-10-C,562.2000,562.2000,475.0590,12,S
405-075860-37-1,24.8000,24.8000,20.9560,12,S
405-075860-37-C,297.6000,297.6000,251.4720,12,S
396-057265-35-1,2.0500,2.0500,1.7323,24,1
396-057265-35-C,49.2000,45.3000,41.5740,24,1
199-027433-75-1,19.2000,19.2000,16.2240,6,1
199-027433-75-C,115.2000,106.0000,97.3440,6,1
498-087286-75-1,42.7000,42.7000,36.0815,12,S
498-087286-75-C,512.4000,512.4000,432.9780,12,S
403-077688-75-1,14.5000,14.5000,12.2525,12,S
403-077688-75-C,174.0000,174.0000,147.0300,12,S
100-005918-75-1,43.4500,43.4500,36.7153,6,S
100-005918-75-C,260.7000,260.7000,220.2915,6,S
480-080577-10-1,7.5500,7.5500,6.3798,12,1
480-080577-10-C,90.6000,83.3500,76.5570,12,1
200-028867-10-1,29.7000,29.7000,25.0965,12,1
200-028867-10-C,356.4000,327.9000,301.1580,12,1
151-022239-37-1,26.2000,26.2000,22.1390,12,S
151-022239-37-C,314.4000,314.4000,265.6680,12,S
410-064645-75-1,28.8000,28.8000,24.3360,6,1
410-064645-75-C,172.8000,159.0000,146.0160,6,1
445-079027-10-1,6.7000,6.7000,5.6615,12,S
445-079027-10-C,80.4000,80.4000,67.9380,12,S
401-086785-75-1,23.0500,23.0500,19.4773,6,1
401-086785-75-C,138.3000,127.2500,116.8635,6,1
101-004084-75-1,55.0000,55.0000,46.4750,6,1
101-004084-75-C,330.0000,303.6000,278.8500,6,1
425-068011-75-1,28.3500,28.3500,23.9558,12,S
425-068011-75-C,340.2000,340.2000,287.4690,12,S
401-078225-75-1,30.0000,30.0000,25.3500,12,S
401-078225-75-C,360.0000,360.0000,304.2000,12,S
170-026905-37-1,25.4500,25.4500,21.5053,12,S
170-026905-37-C,305.4000,305.4000,258.0630,12,S
490-083926-75-1,7.7000,7.7000,6.5065,12,S
490-083926-75-C,92.4000,92.4000,78.0780,12,S
499-088827-75-1,106.4000,106.4000,89.9080,4,S
499-088827-75-C,425.6000,425.6000,359.6320,4,S
160-021062-75-1,43.2000,43.2000,36.5040,12,S
160-021062-75-C,518.4000,518.4000,438.0480,12,S
320-042162-75-1,20.1500,20.1500,17.0268,12,S
320-042162-75-C,241.8000,241.8000,204.3210,12,S
470-072607-10-1,10.1500,10.1500,8.5768,12,S
470-072607-10-C,121.8000,121.8000,102.9210,12,S
002-999753-75-1,12.0000,12.0000,10.1400,1,H
002-999753-75-C,12.0000,12.0000,10.1400,1,H
403-064750-75-1,31.2500,31.2500,26.4063,12,S
403-064750-75-C,375.0000,375.0000,316.8750,12,S
375-052593-20-1,3.8500,3.8500,3.2533,24,S
375-052593-20-C,92.4000,92.4000,78.0780,24,S
190-026522-75-1,33.3500,33.3500,28.1808,12,S
190-026522-75-C,400.2000,400.2000,338.1690,12,S
225-029867-10-1,7.6500,7.6500,6.4643,12,1
225-029867-10-C,91.8000,84.5000,77.5710,12,1
199-076208-37-1,21.1000,21.1000,17.8295,12,S
199-076208-37-C,253.2000,253.2000,213.9540,12,S
499-088898-75-1,56.3000,56.3000,47.5735,6,S
499-088898-75-C,337.8000,337.8000,285.4410,6,S
320-043137-10-1,16.2000,16.2000,13.6890,12,1
320-043137-10-C,194.4000,178.8500,164.2680,12,1
355-051036-75-1,28.2000,28.2000,23.8290,6,S
355-051036-75-C,169.2000,169.2000,142.9740,6,S
151-019879-75-1,1282.2500,1282.2500,1083.5013,1,S
151-019879-75-C,1282.2500,1282.2500,1083.5013,1,S
255-990620-05-1,2.9000,2.9000,2.4505,40,S
255-990620-05-C,116.0000,116.0000,98.0200,40,S
430-072966-75-1,6.1500,6.1500,5.1968,12,4
430-072966-75-C,73.8000,67.9000,62.3610,12,4
121-015604-75-1,20.5000,20.5000,17.3225,12,S
121-015604-75-C,246.0000,246.0000,207.8700,12,S
225-029568-17-1,19.7000,19.7000,16.6465,6,1
225-029568-17-C,118.2000,108.7500,99.8790,6,1
410-990648-01-1,6.2500,6.2500,5.2813,45,S
410-990648-01-C,281.2500,281.2500,237.6563,45,S
181-026977-75-1,70.2500,70.2500,59.3613,6,S
181-026977-75-C,421.5000,421.5000,356.1675,6,S
499-089115-75-1,62.6500,62.6500,52.9393,6,S
499-089115-75-C,375.9000,375.9000,317.6355,6,S
120-015841-05-1,3.0000,3.0000,2.5350,120,S
120-015841-05-C,360.0000,360.0000,304.2000,120,S
499-990748-75-1,44.3500,44.3500,37.4758,6,S
499-990748-75-C,266.1000,266.1000,224.8545,6,S
499-089638-17-1,26.1000,26.1000,22.0545,6,1
499-089638-17-C,156.6000,144.1000,132.3270,6,1
225-031487-10-1,7.0500,7.0500,5.9573,12,4
225-031487-10-C,84.6000,77.8500,71.4870,12,4
260-990725-75-1,25.4500,25.4500,21.5053,12,S
260-990725-75-C,305.4000,305.4000,258.0630,12,S
449-064098-75-1,19.8500,19.8500,16.7733,6,S
449-064098-75-C,119.1000,119.1000,100.6395,6,S
401-086865-75-1,14.0000,14.0000,11.8300,12,S
401-086865-75-C,168.0000,168.0000,141.9600,12,S
225-029900-75-1,25.9500,25.9500,21.9278,6,S
225-029900-75-C,155.7000,155.7000,131.5665,6,S
449-064962-75-1,33.1500,33.1500,28.0118,6,S
449-064962-75-C,198.9000,198.9000,168.0705,6,S
151-017672-75-1,40.9000,40.9000,34.5605,6,S
151-017672-75-C,245.4000,245.4000,207.3630,6,S
398-058727-35-1,3.8500,3.8500,3.2533,24,S
398-058727-35-C,92.4000,92.4000,78.0780,24,S
151-999017-75-1,45.0500,45.0500,38.0673,12,P
151-999017-75-C,540.6000,540.6000,456.8070,12,P
425-080487-75-1,17.3500,17.3500,14.6608,6,S
425-080487-75-C,104.1000,104.1000,87.9645,6,S
398-059010-35-1,2.8000,2.8000,2.3660,24,S
398-059010-35-C,67.2000,67.2000,56.7840,24,S
290-040594-75-1,11.2500,11.2500,9.5063,12,1
290-040594-75-C,135.0000,124.2000,114.0750,12,1
499-089628-17-1,113.2000,113.2000,95.6540,3,S
499-089628-17-C,339.6000,339.6000,286.9620,3,S
345-043208-17-1,29.3500,29.3500,24.8008,6,S
345-043208-17-C,176.1000,176.1000,148.8045,6,S
499-089679-75-1,45.8500,45.8500,38.7433,6,S
499-089679-75-C,275.1000,275.1000,232.4595,6,S
425-068171-75-1,54.2500,54.2500,45.8413,6,S
425-068171-75-C,325.5000,325.5000,275.0475,6,S
151-019070-17-1,39.1500,39.1500,33.0818,6,1
151-019070-17-C,234.9000,216.1500,198.4905,6,1
002-999729-75-1,12.0000,12.0000,10.1400,1,H
002-999729-75-C,12.0000,12.0000,10.1400,1,H
398-063776-35-1,3.4000,3.4000,2.8730,24,S
398-063776-35-C,81.6000,81.6000,68.9520,24,S
345-046192-75-1,22.9500,22.9500,19.3928,6,S
345-046192-75-C,137.7000,137.7000,116.3565,6,S
110-010809-17-1,52.7500,52.7500,44.5738,6,1
110-010809-17-C,316.5000,291.2000,267.4425,6,1
265-033431-75-1,16.5000,16.5000,13.9425,6,4
265-033431-75-C,99.0000,91.1000,83.6550,6,4
525-090348-75-1,16.2500,16.2500,13.7313,12,S
525-090348-75-C,195.0000,195.0000,164.7750,12,S
396-056784-37-1,13.0000,13.0000,10.9850,6,S
396-056784-37-C,78.0000,78.0000,65.9100,6,S
425-068010-05-1,2.6000,2.6000,2.1970,80,S
425-068010-05-C,208.0000,208.0000,175.7600,80,S
151-990720-75-1,60.0000,60.0000,50.7000,6,P
151-990720-75-C,360.0000,360.0000,304.2000,6,P
425-080054-75-1,14.3500,14.3500,12.1258,12,S
425-080054-75-C,172.2000,172.2000,145.5090,12,S
100-004125-75-1,62.5500,62.5500,52.8548,6,S
100-004125-75-C,375.3000,375.3000,317.1285,6,S
498-087512-75-1,57.0500,57.0500,48.2073,6,S
498-087512-75-C,342.3000,342.3000,289.2435,6,S
498-087646-75-1,20.8500,20.8500,17.6183,12,1
498-087646-75-C,250.2000,230.2000,211.4190,12,1
199-027746-17-1,31.7000,31.7000,26.7865,6,S
199-027746-17-C,190.2000,190.2000,160.7190,6,S
151-016670-75-1,63.5500,63.5500,53.6998,6,S
151-016670-75-C,381.3000,381.3000,322.1985,6,S
420-075126-75-1,14.8000,14.8000,12.5060,12,S
420-075126-75-C,177.6000,177.6000,150.0720,12,S
151-020308-75-1,82.6500,82.6500,69.8393,6,P
151-020308-75-C,495.9000,495.9000,419.0355,6,P
410-065770-75-1,64.1500,64.1500,54.2068,6,S
410-065770-75-C,384.9000,384.9000,325.2405,6,S
398-063207-20-1,6.0500,6.0500,5.1123,24,S
398-063207-20-C,145.2000,145.2000,122.6940,24,S
160-990176-05-1,3.3000,3.3000,2.7885,24,S
160-990176-05-C,79.2000,79.2000,66.9240,24,S
290-040331-75-1,17.4000,17.4000,14.7030,12,S
290-040331-75-C,208.8000,208.8000,176.4360,12,S
275-039488-17-1,12.8500,12.8500,10.8583,6,4
275-039488-17-C,77.1000,70.9500,65.1495,6,4
330-043691-10-1,31.7000,31.7000,26.7865,12,S
330-043691-10-C,380.4000,380.4000,321.4380,12,S
280-038504-05-1,1.2000,1.2000,1.0140,60,S
280-038504-05-C,72.0000,72.0000,60.8400,60,S
475-064544-75-1,28.7000,28.7000,24.2515,12,S
475-064544-75-C,344.4000,344.4000,291.0180,12,S
498-088996-75-1,35.2500,35.2500,29.7863,6,S
498-088996-75-C,211.5000,211.5000,178.7175,6,S
